IdCrew,IdSchipVerwijzing,CrewFirstName,CrewLastName,CrewAge,CrewRank,CrewRankGen,CrewMarStat,CrewFamStat,CrewPlaceBirth,CrewPlaceRes,CrewPlaceMust,CrewLit,CrewKnowSkip,CrewRelSkip,CrewSubject,CrewBurgher,CrewResStay,STD_CREW_RANK,STD_CREW_NAT,STD_LAB_MIG,STD_MIG
13317,5285,Francisco,Joze de Souza,18,cabbin boy,FALSE,No data on form,No data on form,St Ubes,St Ubes,St Ubes,Signed,216,Brother,Queen of Portugal,None of the above,18,,,,
13318,5286,Jethro,Rothbun,,common hand,FALSE,No data on form,No data on form,Nantucket,Nantucket,Boston,Signed,,No data on form,Cannot say to whom he is a subject,None of the above,always,,,,
13319,5287,Meine,Willems van Hindeloopen,34,master,FALSE,Married,Family,Hindeloopen,Hindeloopen,Amsterdam,Signed,,Is Master,Prince of Orange,Freeman or Burgher by birthright,34,,,,
13320,5287,Jan,Frederick Muller,31,mate,FALSE,No data on form,No data on form,Stettin,at Sea,Amsterdam,Signed,36,No data on form,king of Prussia,None of the above,7,,,,
13321,5288,Jan,Luders,26,boatswain,FALSE,No data on form,No data on form,Hamburgh,Amsterdam,River Thames,Cross,9,No data on form,king of Denmark,Freeman or Burgher,7,,,,
13322,5288,Robert,Jecobs,18,cook's mate,FALSE,No data on form,No data on form,Tufftum on the Island Fohr,Tufftum on the island Fohr,River Thames,Cross,,No data on form,king of Denmark,None of the above,18,,,,
13323,5288,Geret,Chornelis,16,mariner,TRUE,No data on form,No data on form,Guldagen a village in Jutland,Guldagen in Jutland,River Thames,Signed,5,No data on form,king of Denmark,None of the above,16,,,,
13324,5289,Pieter,Arryiansen,25,mate,FALSE,No data on form,No data on form,Uvernom on Fohr,Rotterdam,Rotterdam,Signed,21,No data on form,king of Denmark,None of the above,7,,,,
13325,5289,Hendrick,Poolman,26,carpenter,FALSE,No data on form,No data on form,Nederenburg in Buckingburg in Westphalia,Rotterdam,Rotterdam,Signed,8,No data on form,Count of Buckingburg,None of the above,7,,,,
13326,5289,Carl,Martin,23,seaman,FALSE,No data on form,No data on form,Stadhausen in Buckingburg,Stadhausen in Buckingburg,Rotterdam,Cross,8,No data on form,count of Buckingburg,None of the above,23,,,,
13327,5290,Dominique,Macon,17,captain's Servant,FALSE,No data on form,No data on form,Sebreque in Germany [Saarbrucken?],Dieppe,St Pierre in Martinicoe,Cross,3,No data on form,King of France,None of the above,7,,,,
13328,5291,Samuel,Ferris,,second mate,FALSE,No data on form,No data on form,Tingmuth in England [Teignmouth?],Tingmuth,England,Signed,,No data on form,king of Great Britain,None of the above,7,,,,
13329,5292,Jacob,Haak,54,master,FALSE,Married,Children,Wyk up Zee,Amsterdam,Amsterdam,Signed,,Is Master,States General,Freeman or Burgher,since he was 9 years old [45],,,,
13330,5292,Hendrick,Wollenkamp,37,foremastman,FALSE,No data on form,No data on form,Wesel in West Phalia,Amsterdam,Amsterdam,Signed,144,No data on form,king of Prussia,Freeman or Burgher by birthright,7,,,,
13331,5292,Lorens,Arjes,37,mate,FALSE,No data on form,No data on form,Bremen,Bremen,Amsterdam,,2,No data on form,Free Imperial city of Bremen,None of the above,37,,,,
13332,5293,Joseph,Johnson,,common seaman,FALSE,No data on form,No data on form,Philadelphia,at sea,Philadelphia,Cross,,No data on form,king George the third,None of the above,7,,,,
13333,5294,Simon,Vitard,,master,FALSE,Married,Family,Dieppedan near Rouen,Dieppedan,Rouen,Signed,,Is Master,king of France,None of the above,20,,,,
13334,5294,Jean,Pierre Hubert,,second or mate,FALSE,No data on form,No data on form,Beaufort Parish in Normandy,Rouen,Rouen,,120,No data on form,king of France,None of the above,10,,,,
13335,5295,Hendrick,Schierp,50,Boatswain,FALSE,No data on form,No data on form,Libau in Courland,Hamburg,Amsterdam,,,No data on form,Hamburg,Freeman or Burgher,21,,,,
13336,5296,Jan,Sibrandt the younger,35,master,FALSE,Married,Family,Keitum on Silt,Keitum on Silt,Dunkirk,35,,Is Master,king of Denmark,None of the above,,,,,
13337,5296,Cornelis,Mechelsen,40,mate,FALSE,No data on form,No data on form,Winby in Holstein,Ballum in Holstein,Ostend,Signed,2,No data on form,king of Denmark,None of the above,7,,,,
13338,5296,Charsten,Charstensen,23,boatswain,FALSE,No data on form,No data on form,Island Rem,Island Rem,Dunkirk,,2,No data on form,king of Denmark,None of the above,23,,,,
13339,5297,Jean,Francois Quentin,35,captain,FALSE,Single,No data on form,Cherburg,Cherburg,Cherburg,Signed,,Is Master,French king,Freeman or Burgher by birthright,35,,,,
13340,5297,Jean,Charles Simeon Coutour,40,second captain,FALSE,No data on form,No data on form,Nourenville in Lower Normandy,Cherburg,Cherburg,Signed,many years,No data on form,French king,None of the above,7,,,,
13341,5297,Jean,Charles Couquet,32,boatswain,FALSE,No data on form,No data on form,Cherburg,Cherburg,Cherburg,Signed,156,No data on form,French King,None of the above,32,,,,
13342,5298,Jose,Antonio de Aldecoa,34,master,FALSE,Married,Family,Portagalete,Portogalete,Havannah,Signed,,Is Master,king of Spain,None of the above,34,,,,
13343,5298,Augustin,de Eredia,22,chief mate,FALSE,No data on form,No data on form,Havannah,Havannah,Havannah,Signed,9,No data on form,king of Spain,None of the above,22,,,,
13344,5299,Guillaume,Laragon,39,second captain,FALSE,No data on form,No data on form,Pouliqon near Nantes,Pouliqon near Nantes,Nantes,Signed,24,No data on form,French king,None of the above,39,,,,
13345,5299,Pierre,Garnier,47,boatswain,FALSE,No data on form,No data on form,St Mary parish 8 leauges from Nantes,St Mary parish 8 leagues from Nantes,Nantes,Signed,16,No data on form,French king,None of the above,47,,,,
13346,5299,Jean,Baptiste Lateuch Laragon,14,passenger,FALSE,No data on form,No data on form,Apoulin a small village 10 leagues from Nantes,Apoulin a small village 10 leagues from Nantes,Nantes,Signed,12,No data on form,French king,None of the above,14,,,,
13347,5300,Joseph,Garien,,master,FALSE,No data on form,No data on form,St Servant,St Servant,Brest,Signed,,Is Master,French king,None of the above,always,,,,
13348,5300,Etienne,Relon,,mariner,FALSE,No data on form,No data on form,St Brieu,Bigny in Britany,Brest,Cross,1,No data on form,French king,None of the above,7,,,,
13349,5301,Rene,Olivier Fils,27,master,FALSE,Single,No data on form,St Breac,St Breac,St Breac,Signed,,Is Master,French king,None of the above,27,,,,
13350,5301,Jean,Beulieu,26,mate,FALSE,No data on form,No data on form,St Breac,St Breac,St Breac,Cross,240,No data on form,French king,None of the above,26,,,,
13351,5301,Pierre,Barnard,25,coasting pilot,FALSE,No data on form,No data on form,St Breac,St Breac,St Breac,Signed,240,No data on form,French king,None of the above,25,,,,
13352,5302,Martien,Balthazar Malaval,36,captain,FALSE,Single,No data on form,Smyrna in the Levant,Marseilles,Marseilles,Signed,,Is Master,French king,None of the above,from he was a few days old [36],,,,
13353,5302,Pierre,Larmet,30,second captain,FALSE,No data on form,No data on form,Sallon in France,Marseilles,Marseilles,Signed,120,No data on form,French king,None of the above,since he was 2 months old [30],,,,
13354,5302,Andre,Paul,20,captain's clerk,FALSE,No data on form,No data on form,Marseilles,Marseilles,Marseilles,Signed,12,No data on form,French king,None of the above,20,,,,
13355,5303,Gilles,Stap,22,third mate,FALSE,No data on form,No data on form,Flushing,Flushing,Middleburg,Signed,24,No data on form,States of Holland,Freeman or Burgher by birthright,22,,,,
13356,5303,Joannes,Kaamer,31,carpenter,FALSE,No data on form,No data on form,Middleburg,Middleburg,Middleburg,Signed,96,No data on form,States of Holland,Freeman or Burgher by birthright,31,,,,
13357,5303,Marinus,van Leeuwen,30,surgeon,FALSE,No data on form,No data on form,Middleburg,Middleburg,Middleburg,Signed,48,No data on form,States of Holland,Freeman or Burgher by birthright,30,,,,
13358,5304,Johan,Gustaf Lalin,33,master,FALSE,Married,Family,Arboga in Sweden,Gamla Carleby,Gamla Carleby,Signed,,Is Master,king of Sweden,Freeman or Burgher,16,,,,
13359,5304,Erick,Ahman,27,common seaman,FALSE,No data on form,No data on form,Gamla Carleby,Gamla Carleby,Gamla Carleby,Signed,72,No data on form,king of Sweden,None of the above,27,,,,
13360,5304,Carolus,Magnus Ostergard,40,mate,FALSE,No data on form,No data on form,Varberg,Gamla Carleby,Gamla Carleby,Signed,132,No data on form,king of Sweden,None of the above,40,,,,
13361,5305,John,Hutchinson,24,captain,FALSE,Single,No data on form,Kent county Pennsylvania,Wilmington,York River,Signed,,Is Master,united states of America,None of the above,7,,,,
13362,5305,William,Swarbrick,21,foremast man,FALSE,No data on form,No data on form,Skerton in Lancaster,York River,York River,Signed,2,No data on form,king of Great Britain,None of the above,7,,,,
13363,5305,Henry,Gill,27,mariner,TRUE,No data on form,No data on form,Newton in Downe county Ireland,York River,York River,Signed,2,No data on form,king of Great Britain,None of the above,7,,,,
13364,5305,William,Gisby,28,mate,FALSE,Married,Family,Chelmsford in Essex,Great Britain,York River,Signed,2,No data on form,king of Britain,None of the above,16,,,,
13365,5305,William,Turner,33,boatswain,FALSE,No data on form,No data on form,"a village called Milton in Westmoreland [Milton, Cumbria]",Milnthorpe in Westmoreland,York River,Signed,4,No data on form,king of Great Britain,None of the above,7,,,,
13366,5306,Louis,Mazailleier,24,second captain,FALSE,No data on form,No data on form,Marseille,Marseille,Marseille,Signed,12,No data on form,french king,Freeman or Burgher,24,,,,
13367,5306,Honnore,Sawey,40,coast pilot,FALSE,No data on form,No data on form,Toulon,La Ceine in Province,Marseille,Cross,9,No data on form,French king,None of the above,40,,,,
13368,5307,Samuel,Gervich,30,master,FALSE,Single,No data on form,Portsmouth New Hampshire,Portsmouth New Hampshire,Portsmouth New Hampshire,Signed,,Is Master,united states of America,None of the above,30,,,,
13369,5307,Mark,Fernald,28,chief mate,FALSE,No data on form,No data on form,Kittery Massachusetts,Kittery Massachusetts,Portsmouth New Hampshire,Signed,240,No data on form,united states of america,None of the above,28,,,,
13370,5307,George,Phippe,26,second mate,FALSE,No data on form,No data on form,Kittery Massachusetts,Kittery Massachusetts,Portsmouth New Hampshire,Signed,120,No data on form,king of Great Britain,None of the above,26,,,,
13371,5308,Joseph,Michel,33,second captain,FALSE,No data on form,No data on form,Marseilles,Marseilles,France,Signed,18,No data on form,king of France,Freeman or Burgher,33,,,,
13372,5308,Charle,Andre Barrelie,17,cabbin boy,FALSE,No data on form,No data on form,La Seyne near Toulon,La Seyne near Toulon,France,Cross,24,No data on form,king of France,None of the above,17,,,,
13373,5308,Charle,Aube,23,first lieutenant,FALSE,No data on form,No data on form,La Seyne near Toulon,La Seyne near Toulon,France,Signed,all his life time both being born and residing in the village [276],No data on form,king of France,None of the above,23,,,,
13374,5309,Woolman,Sutton,,master,FALSE,No data on form,No data on form,Maryland,Pennsylvania,Philadelphia,Signed,,Is Master,united states of america,None of the above,7,,,,
13375,5310,Gervais,Gotro,33,boatswain,FALSE,No data on form,No data on form,near Louisbourg in North America,Nantes,Bordeaux,Signed,1,No data on form,king of France,None of the above,2,,,,
13376,5310,Francois,Guischard,21,master carpenter,FALSE,No data on form,No data on form,Rochfort,Bordeaux,Bordeaux,Cross,1,No data on form,king of France,None of the above,2,,,,
13377,5310,Francois,Roguy,18,foremast man,FALSE,No data on form,No data on form,St Malo,St Malo,Bordeaux,Signed,72,No data on form,king of France,None of the above,18,,,,
13378,5311,Charles,Henly,,,FALSE,No data on form,No data on form,Princess Ann County in Virginia,Princess Ann County in Virginia,Virginia,Signed,,No data on form,king George the Third,None of the above,,,,,
13379,5312,Francois,Morand,50,master,FALSE,No data on form,No data on form,St Malos,St Malos,Brest,Signed,,Is Master,French king,None of the above,50,,,,
13380,5312,Francois,Corbet,20,second mate,FALSE,No data on form,No data on form,St Quay near St Brieu,St Quay near St Briteu,Brest,Signed,4,No data on form,French king,None of the above,20,,,,
13381,5312,Louis,Gautier,17,cabin boy,FALSE,No data on form,No data on form,Pordic near St Brieu,Pordic near St Brieu,Brest,Cross,4,No data on form,French king,None of the above,17,,,,
13382,5313,Jean,Dupuy,50,master,FALSE,Married,Family,Nantes,Nantes,Nantes,Signed,,Is Master,French king,None of the above,50,,,,
13383,5313,Jacques,Doucet,27,second captain,FALSE,No data on form,No data on form,Nantes,Nantes,Nantes,Signed,96,No data on form,French king,None of the above,27,,,,
13384,5313,Jean,Faucillon,40,Lieutenant,FALSE,No data on form,No data on form,Nantes,Nantes,Nantes,Signed,72,No data on form,French king,None of the above,40,,,,
13385,5314,Robert,White,51,master,FALSE,Married,Family,Anstruther,Philadelphia,Philadelphia,Signed,,Is Master,king of Great Britain,None of the above,4,,,,
13386,5314,Owen,Humphreys,37,chief mate,FALSE,No data on form,No data on form,Holyhead in Angelsee,Newberry Port,Philadelphia,Signed,2,No data on form,king of Great Britain,None of the above,2,,,,
13387,5314,James,Spencer,,common sailor and one third owner,FALSE,No data on form,No data on form,Westminster in England,Westminster,Philadelphia,Signed,1,No data on form,king of Great Britain,None of the above,,,,,
13388,5315,John,Fanning,,master,FALSE,No data on form,No data on form,Connecticut,Philadelphia,Baltimore,Signed,,Is Master,united states of America,None of the above,,,,,
13389,5316,Joseph,Rous,,mate or boatswain,FALSE,No data on form,No data on form,St Ropple in France,,Marseilles,Signed,,No data on form,king of France,None of the above,,,,,
13390,5316,Jean,Pierre Blanc,,master,FALSE,No data on form,No data on form,La Ciotat,La Ciotat,Marseilles,Signed,,Is Master,king of France,None of the above,,,,,
13391,5317,Dominque,Dascourbe,43,master,FALSE,Single,Other,St John de Luz,St John de Luz,Bordeaux,Signed,,Is Master,French king,Freeman or Burgher by birthright,43,,,,
13392,5317,John,Distairt,15,foremast man,FALSE,No data on form,No data on form,St John de Luz,St John de Luz,Bordeaux,,180,No data on form,French king,None of the above,15,,,,
13393,5317,Jacques,Dome,25,mate,FALSE,No data on form,No data on form,Bordeaux,Bordeaux,Bordeaux,,13,No data on form,French king,Freeman or Burgher by birthright,25,,,,
13394,5318,Philibert,Isnard,52,captain,FALSE,No data on form,Family,Marseille,Marseille,Cadiz,Signed,,Is Master,king of France,None of the above,52,,,,
13395,5318,Antoine,Rolland,25,Second captain,FALSE,No data on form,No data on form,Marseille,Marseille,Marseille,Signed,4,No data on form,king of France,None of the above,25,,,,
13396,5318,Nicolas,Isnard,19,Secretary,FALSE,No data on form,No data on form,Marseille,Marseille,Marseille,Signed,228,Son,king of France,None of the above,19,,,,
13397,5319,Casper,Neumann,32,master,FALSE,Married,Family,Colberg,Koningsberg,Koningsberg,Signed,,Is Master,king of Prussia,None of the above,5,,,,
13398,5319,Michael,Husader,24,mate,FALSE,No data on form,No data on form,Colberg,Colberg,Koningsberg,Signed,288,No data on form,king of Prussia,None of the above,24,,,,
13399,5319,Christian,Krauss,33,carpenter,FALSE,No data on form,No data on form,Koningsberg,Koningsberg,Koningsberg,Signed,72,No data on form,king of Prussia,None of the above,33,,,,
13400,5320,Edward,Peters,,master,FALSE,No data on form,No data on form,Bedford Massachusetts,Bedford Massachusetts,,Signed,,Is Master,united states of America,None of the above,7,,,,
13401,5321,Nathanial,Harvis,24,master,FALSE,Married,No data on form,Newberry Port,Newberry Port,Newberry Port,Signed,,Is Master,united states of America,None of the above,24,,,,
13402,5321,Nathanial,Barns,39,chief mate,FALSE,No data on form,No data on form,East Hampton in Suffolk Long Island,East Hampton Suffolk county Long Island,Newberry Port,Signed,4,No data on form,united states of America,None of the above,39,,,,
13403,5321,Samuel,Bayley,35,supercargo and owner,FALSE,No data on form,No data on form,Newberry Port,Newberry Port,Newberry Port,,288,No data on form,united states of America,None of the above,35,,,,
13404,5322,Pieter,Cornelis,25,Captain,FALSE,No data on form,No data on form,"Cuynder in Over Ysel in Holland [Kamper, Overijssel?]",Cuynder in Over Ysel,Amsterdam,Signed,,Is Master,States of Holland,Freeman or Burgher by birthright,25,,,,
13405,5322,Hans,Jacob Gyndersen,25,seaman,FALSE,No data on form,No data on form,Longsound in Norway,Longsound,Amsterdam,Cross,2,No data on form,king of Denmark,None of the above,25,,,,
13406,5322,Daniel,Matthiesen,25,seaman,FALSE,No data on form,No data on form,Copenhagen,Copenhagen,Amsterdam,Cross,2,No data on form,king of Denmark,None of the above,25,,,,
13407,5323,Joseph,Terry,,,FALSE,No data on form,No data on form,Philadelphia,,Cape Francois,Signed,,No data on form,united states of America,None of the above,,,,,
13408,5324,Pierre,Charaud,25,mariner,FALSE,No data on form,No data on form,Oleron,Oleron,Bordeaux,Cross,14,No data on form,French king,None of the above,25,,,,
13409,5324,Pierre,Surmonde,40,mariner,FALSE,No data on form,No data on form,Bordeaux,Bordeaux,Bordeaux,Cross,2,No data on form,French king,None of the above,40,,,,
13410,5324,Jean,Collet,25,mariner,FALSE,No data on form,No data on form,St Onge,St Onge,Bordeaux,Cross,3,No data on form,French king,None of the above,25,,,,
13411,5324,Bernard,Moustier,21,mariner,FALSE,No data on form,No data on form,Longo Vazares,Longo Vazares,Bordeaux,Cross,24,No data on form,French king,None of the above,21,,,,
13412,5325,Thomas,Maxfield,,master,FALSE,No data on form,No data on form,Dartmouth Massachusetts,Dartmouth Massachusetts,Dartmouth Massachusetts,Signed,,Is Master,State of Massachusetts Bay,None of the above,,,,,
13413,5326,Antoine,Jaddet,,common seaman,FALSE,No data on form,No data on form,Cadiz,St Dominque,Port au Prince,Cross,,No data on form,king of Spain,None of the above,7,,,,
13414,5326,Andre,Castaniz,,common seaman,FALSE,No data on form,No data on form,Bronne in France,St Domingo,Port au Prince,Signed,,No data on form,king of France,None of the above,7,,,,
13415,5327,Pierre,Montequt,32,master,FALSE,No data on form,No data on form,Bordeaux,Bordeaux,Bordeaux,Signed,,Is Master,French king,None of the above,32,,,,
13416,5327,Jean,Marchegay,25,mate,FALSE,No data on form,No data on form,Bordeaux,Bordeaux,Bordeaux,No data on form,36,No data on form,French king,None of the above,25,,,,
13417,5327,Joseph,Colonez,19,surgeon,FALSE,No data on form,No data on form,Fleurane in Guinine in France,Fleurane,Bordeaux,No data on form,3,No data on form,French king,None of the above,19,,,,
13418,5328,Nicholas,Wilson,16,steerase boy,FALSE,No data on form,With parents,Shipston upon Stour in Worcester in England,Glasshouse Street in Westminster,Boston,Signed,7,No data on form,the king,None of the above,16,,,,
13419,5328,William,Furnwall,28,midshipman,FALSE,Single,No data on form,Chester in England,no fixed place being a bachelor,Boston,Signed,7,No data on form,king of Great Britain,Freeman or Burgher,7,,,,
13420,5328,James,Tyril,20,seaman,FALSE,Single,No data on form,Orkney isles,no fixed place,Boston,Signed,7,No data on form,king of Great Britain,None of the above,4,,,,
13421,5329,James,Sayer,30,master,FALSE,No data on form,No data on form,,Southampton New York,Egg Harbour New Jersey,Signed,,Is Master,,None of the above,,,,,
13422,5329,John,Channen,31,mate,FALSE,No data on form,No data on form,,Egg Harbour New Jersey,Egg Harbour New Jersey,Signed,,No data on form,,None of the above,,,,,
13423,5329,Patrick,McCullogh,26,common mariner,FALSE,No data on form,No data on form,,Egg Harbour New Jersey,Egg Harbour New Jersey,Signed,,No data on form,,None of the above,,,,,
13424,5330,George,Laweance,35,captain,FALSE,Married,Family,Newport Rhode Island,Nantucket,Nantucket,Signed,,Is Master,united states of America,None of the above,15,,,,
13425,5330,Shubael,Barnard,24,second mate,FALSE,No data on form,No data on form,Nantucket,Nantucket,Nantucket,Signed,60,No data on form,united states of America,Freeman or Burgher,24,,,,
13426,5330,Thomas,Delano,19,foremast man working for his passage to London where he plans on residing,FALSE,No data on form,No data on form,Nantucket,Nantucket,Nantucket,Signed,84,No data on form,king George the third,None of the above,19,,,,
13427,5331,William,Nugent,,mate,FALSE,No data on form,No data on form,Bermuda,Bermuda,Bermuda,Signed,,No data on form,King George the Third,None of the above,7,,,,
13428,5332,Philip,Ricot,,Master,FALSE,No data on form,No data on form,Picardy,St Vallery in France,St Vallery,Signed,,Is Master,French king,None of the above,,,,,
13429,5332,Robert,Herou,,second captain,FALSE,No data on form,No data on form,Calais,,St Vakkery,Signed,,No data on form,French king,None of the above,,,,,
13430,5333,John,Walke,,master,FALSE,No data on form,No data on form,North Carolina,Virginia,North Carolina,Signed,,Is Master,united states of America,None of the above,,,,,
13431,5334,Elijah,Steel,55,master,FALSE,Single,No data on form,New York,Charles Town South Carolina,Charles Town South Carolina,Signed,,Is Master,King of Great Britain,None of the above,7,,,,
13432,5334,George,Anerum,30,supercargo,FALSE,No data on form,No data on form,near Alnwick in Northumberland in Great Britain,Charles Town South Carolina,Charles Town South Carolina,Signed,48,No data on form,king of Great Britain,None of the above,11,,,,
13433,5334,Benjamin,Milton,34,mate,FALSE,No data on form,No data on form,Boston,New York,Charles Town South Carolina,Signed,120,No data on form,king of Great Britain,None of the above,12,,,,
13434,5335,John,Gale,25,master,FALSE,Single,No data on form,Chowan coutny  North Carolina,Edenton North Carolina,Edenton North Carolina,Signed,,Is Master,united states of America,None of the above,4,,,,
13435,5335,Demsey,Leary,17,cabin servant,FALSE,No data on form,No data on form,Chowan county,Chowan county,Edenton North Carolina,Signed,12,No data on form,united states of America,None of the above,17,,,,
13436,5336,John,Steevens,25,foremast man,FALSE,No data on form,No data on form,Arundale in Norway,"Cape Mount on the coast of Africa [Cape Mount, Liberia?]",Boston,Cross,9,No data on form,king of Denmark,Freeman or Burgher,7,,,,
13437,5336,Thomas,Martin,24,chief mate,FALSE,No data on form,No data on form,Boston,Boston,Boston,Signed,60,No data on form,united states of America,Freeman or Burgher,24,,,,
13438,5337,Richard,Culley,37,master,FALSE,Married,Family,Bursledown in Southampton county,Plymouth Devon,London,Signed,,Is Master,king of Great Britain,None of the above,3,,,,
13439,5337,Jeremiah,Martell,32,mate,FALSE,No data on form,No data on form,near the town of Southampton,London,London,Signed,several years,No data on form,king of Great Britain,None of the above,7,,,,
13440,5337,Richard,Watts,27,seaman,FALSE,No data on form,No data on form,Colchester,London,Southampton River,Cross,6,No data on form,king of Great Britain,None of the above,7,,,,
13441,5338,Daniel,Kenny,30,master,FALSE,No data on form,No data on form,Baltimore,Baltimore,Nantes,Signed,,Is Master,united states of America,None of the above,30,,,,
13442,5338,Jonathan,Emerson,22,foremast man,FALSE,No data on form,No data on form,Heverett in Boston Government,Heverett in Boston Government,Nantes,Cross,,No data on form,united states of America,None of the above,22,,,,
13443,5339,Hugh,Sherwood,26,master,FALSE,Married,Family,Maryland,Baltimore,Baltimore,Signed,,Is Master,united states of America,None of the above,7,,,,
13444,5339,Robert,Sherwood,21,mate,FALSE,No data on form,No data on form,Talbot county,Talbot county,Baltimore,Signed,,No data on form,united states of America,None of the above,21,,,,
13445,5339,Thomas,Watson,23,mariner,FALSE,No data on form,No data on form,Talbot county,Talbot county,Baltimore,,276,No data on form,united states of America,None of the above,23,,,,
13446,5340,Offin,Boardman,31,master,FALSE,Married,Children,Newberry Port,Newberry Port,Virginia,Signed,,Is Master,united states of America,Freeman or Burgher,31,,,,
13447,5340,Thomas,Janson,24,passenger & merchant's clerk,FALSE,No data on form,No data on form,Cabin Point on James River Surry Virginia,Cabin Pint on James river,Virginia,Signed,12,No data on form,united states of America,Freeman or Burgher,24,,,,
13448,5340,Billy,Haley Avery Gont,32,passenger,FALSE,No data on form,No data on form,Prince George County Virginia,Prince George county,Virginia,Signed,8,No data on form,united states of America,Freeman or Burgher,32,,,,
13449,5341,Nathanial,Holmas,30,mate,FALSE,No data on form,No data on form,Salem,Salem,Salem,Signed,240,No data on form,united states of America,None of the above,4,,,,
13450,5341,Bejamin,Frothingham,18,cook,FALSE,No data on form,No data on form,Newbury port,Salem,Salem,Signed,24,No data on form,united states of Amerira,,18,,,,
13451,5342,Samuek,Osborne,,common seaman,FALSE,No data on form,No data on form,Connecticut,Connecticut,Connecticut,Signed,,No data on form,king George the Third,None of the above,7,,,,
13452,5343,Jean,Brenard,,master,FALSE,No data on form,No data on form,St Onge in France,Mississippi,Baltimore,Signed,,Is Master,French king,None of the above,7,,,,
13453,5344,Willaim,Bernard,,mate,FALSE,No data on form,,Nantucket,Nantucket,,Signed,,No data on form,united states of America,None of the above,always,,,,
13454,5345,John,Sedt,,gunner,FALSE,No data on form,No data on form,England,Follwed the seas,York Town Virginia,Signed,,No data on form,king George the Third,None of the above,7,,,,
13455,5346,William,Dean,,cabin boy,FALSE,No data on form,No data on form,Cape Cod,,Cape Cod,Signed,,No data on form,King George the Third,None of the above,,,,,
13456,5346,Simon,Beher,,common seaman,FALSE,No data on form,No data on form,Boston,,Cape Cod,Signed,,No data on form,king George the Third,None of the above,,,,,
13457,5347,John,Terris,,common seaman,FALSE,No data on form,No data on form,Virginia,,Virginia,Signed,,No data on form,king George the Third,None of the above,,,,,
13458,5348,Jonathan,Michelson,,Master,FALSE,,,Massachusetts Bay,Chatham in Massachusetts Bay,Chatham in Massachusetts Bay,Signed,,Is Master,king George the Third,None of the above,,,,,
13459,5349,John,Jones,,common seaman,FALSE,No data on form,No data on form,Maryland,,New Town Maryland,Signed,,Is Master,King George the Third,None of the above,,,,,
13460,5349,William,Herrey,16,common seaman,FALSE,No data on form,No data on form,Talbot county in Maryland,,New Town Maryland,Signed,,No data on form,,None of the above,,,,,
13462,5350,John,Morris,,common seaman,FALSE,No data on form,No data on form,Massachusetts Bay,Massachusetts Bay,Baltimore,Signed,,No data on form,king George the Third,None of the above,7,,,,
13463,5351,Adam,Boutwell,,master,FALSE,No data on form,No data on form,Virginia,North Carolina,Edentown,Signed,,Is Master,united states of America,None of the above,7,,,,
13464,5352,William,Cannon,,boatswain,FALSE,No data on form,No data on form,Dublin,Followed the seas,Dublin,,,No data on form,king George the Third,None of the above,7,,,,
13465,5353,William,Ilmsen,,no particular station on board [but part owner],FALSE,No data on form,No data on form,Maryland,Maryland,Susquehammat,Signed,,No data on form,king George the Third,None of the above,always,,,,
13466,5353,Samuel,Beck,,master,FALSE,No data on form,No data on form,Virginia,Maryland,Susquehammat,Signed,,Is Master,king George the Third,None of the above,7,,,,
13467,5353,John,Stump,,supercargo [and part owner],FALSE,No data on form,No data on form,Maryland,Maryland,Susquehammat,Signed,,No data on form,king George the Third,None of the above,7,,,,
13468,5353,Joshua,Dorsen,,common seaman,FALSE,No data on form,No data on form,Maryland,Maryland,Susquehammat,Signed,,No data on form,king George the Third,None of the above,7,,,,
13469,5354,Benjamin,Bradburs,,master,FALSE,No data on form,No data on form,New York,Followed the seas,Philadelphia,Signed,,Is Master,united states of America,None of the above,7,,,,
13470,5355,Asa,Kunbell,,common seaman,FALSE,No data on form,No data on form,"Fairfield, Connecticut","Fairfield, Connecticut","Fairfield, Connecticut",Signed,,No data on form,united states of America,None of the above,7,,,,
13471,5356,William,Thomas,,master,FALSE,No data on form,No data on form,Massachusetts bay,Massachusetts Bay,Salem,Signed,,Is Master,united states of America,None of the above,7,,,,
13472,5357,John,McLean,,common seaman,FALSE,No data on form,No data on form,Virginia,Maryland,Alexandria,Cross,,No data on form,king George the Third,None of the above,7,,,,
13473,5358,Benjamin,Bagley,,common seaman,FALSE,No data on form,No data on form,Plymouth Massachusetts,Plymouth Massachusetts,Plymouth Massachusetts,Cross,,No data on form,king George the Third,None of the above,,,,,
13474,5359,James,Couet,,common hand,FALSE,No data on form,No data on form,Maryland,Pennsylvania,,Cross,,No data on form,king George the Third,None of the above,7,,,,
13475,5360,Nathanial,Welmoth,,common hand,FALSE,No data on form,No data on form,Nassua Island,New York and Connecticut,New Haven,Signed,,No data on form,united states of America,None of the above,7,,,,
13476,5361,William,Pittman,,master,FALSE,No data on form,No data on form,Boston,Boston,Boston,Signed,,Is Master,united states of America,None of the above,,,,,
13477,5361,William,Hurby,,common seaman,FALSE,No data on form,No data on form,Boston,,Boston,Signed,,No data on form,united states if America,None of the above,,,,,
13478,5362,William,Davids,,passenger,FALSE,No data on form,No data on form,Ireland,Philadelphia,Philadelphia,Signed,,No data on form,united states of America,None of the above,7,,,,
