time,date,subj,trial,game_id,cellorder,upper_left,upper_right,lower_left,lower_right,pressedkey,chosen_cells,play
1394029964,05/03/2014 14:32,41360,53,1134,1032,"[30, 20]","[50, 50]","[40, 40]","[20, 30]",up,"1,0",NULL
1394029971,05/03/2014 14:33,41360,54,1164,2301,"[40, 30]","[40, 40]","[50, 50]","[30, 40]",up,"2,3",NULL
1394029981,05/03/2014 14:33,41360,55,2144,1032,"[10, 60]","[90, 90]","[40, 40]","[60, 10]",down,"3,2",NULL
1394029986,05/03/2014 14:33,41360,56,3063,1032,"[30, 60]","[30, 30]","[0, 0]","[60, 30]",up,"1,0",NULL
1394029992,05/03/2014 14:33,41360,57,2154,1032,"[10, 60]","[70, 70]","[40, 40]","[60, 10]",down,"3,2",NULL
1394030002,05/03/2014 14:33,41360,58,2083,3210,"[40, 40]","[60, 50]","[50, 60]","[50, 50]",up,"3,2",NULL
1394030009,05/03/2014 14:33,41360,59,1063,3210,"[0, 0]","[80, 30]","[30, 80]","[50, 50]",up,"3,2",NULL
1394030017,05/03/2014 14:33,41360,60,2073,123,"[50, 50]","[70, 60]","[60, 70]","[40, 40]",up,"0,1",NULL
1394030028,05/03/2014 14:34,41360,61,4144,2301,"[20, 10]","[40, 40]","[50, 50]","[10, 20]",up,"2,3",NULL
1394030050,05/03/2014 14:34,41360,62,4083,123,"[50, 50]","[50, 60]","[60, 50]","[40, 40]",down,"2,3",NULL
1394030070,05/03/2014 14:34,41360,63,2063,1032,"[70, 60]","[30, 30]","[40, 40]","[60, 70]",up,"1,0",NULL
1394031765,05/03/2014 15:03,42720,0,1144,3210,"[60, 60]","[30, 20]","[20, 30]","[50, 50]",left,"3,1",NULL
1394031780,05/03/2014 15:03,42720,1,1053,1032,"[80, 30]","[50, 50]","[20, 20]","[30, 80]",left,"1,3",NULL
1394031789,05/03/2014 15:03,42720,2,2041,2301,"[30, 60]","[40, 40]","[30, 30]","[60, 30]",right,"3,1",NULL
1394031796,05/03/2014 15:03,42720,3,3122,2301,"[30, 60]","[20, 20]","[90, 90]","[60, 30]",left,"2,0",NULL
1394031808,05/03/2014 15:03,42720,4,3092,3210,"[20, 20]","[30, 60]","[60, 30]","[70, 70]",right,"2,0",NULL
1394031815,05/03/2014 15:03,42720,5,3112,2301,"[30, 60]","[0, 0]","[90, 90]","[60, 30]",left,"2,0",NULL
1394031822,05/03/2014 15:03,42720,6,2154,1032,"[60, 10]","[70, 70]","[40, 40]","[10, 60]",left,"1,3",NULL
1394031832,05/03/2014 15:03,42720,7,3164,123,"[70, 70]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1394031840,05/03/2014 15:04,42720,8,2164,123,"[70, 70]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1394031847,05/03/2014 15:04,42720,9,3073,1032,"[60, 30]","[50, 50]","[0, 0]","[30, 60]",right,"0,2",NULL
1394031851,05/03/2014 15:04,42720,10,3154,123,"[70, 70]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1394031866,05/03/2014 15:04,42720,11,4041,3210,"[40, 40]","[30, 80]","[80, 30]","[50, 50]",right,"2,0",NULL
1394031873,05/03/2014 15:04,42720,12,1134,3210,"[40, 40]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1394031881,05/03/2014 15:04,42720,13,3083,123,"[50, 50]","[60, 30]","[30, 60]","[20, 20]",left,"0,2",NULL
1394031892,05/03/2014 15:05,42720,14,2083,3210,"[40, 40]","[50, 60]","[60, 50]","[50, 50]",right,"2,0",NULL
1394031903,05/03/2014 15:05,42720,15,1083,3210,"[20, 20]","[30, 60]","[60, 30]","[50, 50]",right,"2,0",NULL
1394031912,05/03/2014 15:05,42720,16,2092,1032,"[60, 50]","[70, 70]","[40, 40]","[50, 60]",right,"0,2",NULL
1394031923,05/03/2014 15:05,42720,17,1011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",left,"0,2",NULL
1394031935,05/03/2014 15:05,42720,18,2021,1032,"[60, 10]","[50, 50]","[40, 40]","[10, 60]",left,"1,3",NULL
1394031945,05/03/2014 15:05,42720,19,1112,3210,"[0, 0]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1394031949,05/03/2014 15:06,42720,20,1122,123,"[50, 50]","[20, 30]","[30, 20]","[20, 20]",left,"0,2",NULL
1394031965,05/03/2014 15:06,42720,21,3102,123,"[70, 70]","[60, 30]","[30, 60]","[0, 0]",left,"0,2",NULL
1394031975,05/03/2014 15:06,42720,22,3053,1032,"[60, 30]","[30, 30]","[20, 20]","[30, 60]",left,"1,3",NULL
1394031988,05/03/2014 15:06,42720,23,2063,3210,"[40, 40]","[70, 60]","[60, 70]","[30, 30]",left,"3,1",NULL
1394031997,05/03/2014 15:06,42720,24,1164,2301,"[30, 40]","[40, 40]","[50, 50]","[40, 30]",left,"2,0",NULL
1394032003,05/03/2014 15:06,42720,25,1021,2301,"[30, 60]","[60, 60]","[50, 50]","[60, 30]",right,"3,1",NULL
1394032015,05/03/2014 15:07,42720,26,3041,123,"[30, 30]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1394032021,05/03/2014 15:07,42720,27,1154,1032,"[40, 30]","[50, 50]","[60, 60]","[30, 40]",right,"0,2",NULL
1394032032,05/03/2014 15:07,42720,28,3031,1032,"[60, 30]","[30, 30]","[60, 60]","[30, 60]",left,"1,3",NULL
1394032039,05/03/2014 15:07,42720,29,4134,3210,"[40, 40]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1394032047,05/03/2014 15:08,42720,30,2144,2301,"[10, 60]","[40, 40]","[90, 90]","[60, 10]",left,"2,0",NULL
1394032101,05/03/2014 15:08,42720,31,2031,3210,"[40, 40]","[10, 60]","[60, 10]","[30, 30]",left,"3,1",NULL
1394032110,05/03/2014 15:08,42720,32,4031,3210,"[40, 40]","[10, 80]","[80, 10]","[50, 50]",right,"2,0",NULL
1394032115,05/03/2014 15:08,42720,33,2011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1394032122,05/03/2014 15:08,42720,34,4021,3210,"[40, 40]","[10, 60]","[60, 10]","[50, 50]",left,"3,1",NULL
1394032133,05/03/2014 15:08,42720,35,2122,123,"[90, 90]","[60, 50]","[50, 60]","[40, 40]",left,"0,2",NULL
1394032138,05/03/2014 15:09,42720,36,3021,2301,"[30, 60]","[60, 60]","[50, 50]","[60, 30]",right,"3,1",NULL
1394032146,05/03/2014 15:09,42720,37,4053,1032,"[80, 50]","[50, 50]","[40, 40]","[50, 80]",right,"0,2",NULL
1394032152,05/03/2014 15:09,42720,38,4102,2301,"[70, 40]","[40, 40]","[50, 50]","[40, 70]",left,"2,0",NULL
1394032162,05/03/2014 15:09,42720,39,1063,2301,"[30, 80]","[0, 0]","[50, 50]","[80, 30]",left,"2,0",NULL
1394032169,05/03/2014 15:09,42720,40,1073,123,"[50, 50]","[60, 30]","[30, 60]","[0, 0]",left,"0,2",NULL
1394032179,05/03/2014 15:09,42720,41,3134,3210,"[40, 40]","[30, 60]","[60, 30]","[90, 90]",right,"2,0",NULL
1394032185,05/03/2014 15:09,42720,42,2134,1032,"[60, 30]","[90, 90]","[40, 40]","[30, 60]",right,"0,2",NULL
1394032192,05/03/2014 15:09,42720,43,4154,1032,"[40, 10]","[50, 50]","[40, 40]","[10, 40]",right,"0,2",NULL
1394032199,05/03/2014 15:10,42720,44,4063,123,"[50, 50]","[80, 70]","[70, 80]","[40, 40]",left,"0,2",NULL
1394032207,05/03/2014 15:10,42720,45,4144,3210,"[40, 40]","[10, 20]","[20, 10]","[50, 50]",left,"3,1",NULL
1394032215,05/03/2014 15:10,42720,46,3063,2301,"[30, 60]","[0, 0]","[30, 30]","[60, 30]",left,"2,0",NULL
1394032220,05/03/2014 15:10,42720,47,4164,2301,"[30, 40]","[40, 40]","[50, 50]","[40, 30]",left,"2,0",NULL
1394032230,05/03/2014 15:10,42720,48,1102,1032,"[40, 30]","[50, 50]","[0, 0]","[30, 40]",right,"0,2",NULL
1394032236,05/03/2014 15:10,42720,49,4092,1032,"[40, 50]","[50, 50]","[40, 40]","[50, 40]",right,"0,2",NULL
1394032242,05/03/2014 15:10,42720,50,3144,1032,"[60, 30]","[90, 90]","[60, 60]","[30, 60]",right,"0,2",NULL
1394032257,05/03/2014 15:11,42720,51,1041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",left,"0,2",NULL
1394032265,05/03/2014 15:11,42720,52,2112,123,"[90, 90]","[60, 70]","[70, 60]","[40, 40]",left,"0,2",NULL
1394032269,05/03/2014 15:11,42720,53,4112,123,"[50, 50]","[20, 70]","[70, 20]","[40, 40]",left,"0,2",NULL
1394032276,05/03/2014 15:11,42720,54,1031,3210,"[60, 60]","[30, 80]","[80, 30]","[50, 50]",left,"3,1",NULL
1394032285,05/03/2014 15:11,42720,55,2073,1032,"[60, 70]","[50, 50]","[40, 40]","[70, 60]",right,"0,2",NULL
1394032295,05/03/2014 15:11,42720,56,4122,123,"[50, 50]","[20, 50]","[50, 20]","[40, 40]",left,"0,2",NULL
1394032301,05/03/2014 15:11,42720,57,4083,3210,"[40, 40]","[50, 60]","[60, 50]","[50, 50]",right,"2,0",NULL
1394032310,05/03/2014 15:11,42720,58,4011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",left,"0,2",NULL
1394032320,05/03/2014 15:12,42720,59,2102,3210,"[40, 40]","[70, 60]","[60, 70]","[70, 70]",right,"2,0",NULL
1394032328,05/03/2014 15:12,42720,60,4073,123,"[50, 50]","[60, 70]","[70, 60]","[40, 40]",left,"0,2",NULL
1394032380,05/03/2014 15:13,42720,61,2053,3210,"[40, 40]","[50, 60]","[60, 50]","[30, 30]",left,"3,1",NULL
1394032386,05/03/2014 15:13,42720,62,1092,1032,"[40, 30]","[50, 50]","[20, 20]","[30, 40]",right,"0,2",NULL
1394032390,05/03/2014 15:13,42720,63,3011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",left,"2,0",NULL
1394035619,05/03/2014 16:07,43896,0,1144,2301,"[30, 20]","[60, 60]","[50, 50]","[20, 30]",up,"2,3",NULL
1394035645,05/03/2014 16:07,43896,1,1011,3210,"[40, 40]","[30, 60]","[60, 30]","[50, 50]",up,"3,2",NULL
1394035666,05/03/2014 16:07,43896,2,1092,3210,"[20, 20]","[30, 40]","[40, 30]","[50, 50]",down,"1,0",NULL
1394035678,05/03/2014 16:08,43896,3,4102,2301,"[70, 40]","[40, 40]","[50, 50]","[40, 70]",down,"0,1",NULL
1394035695,05/03/2014 16:08,43896,4,2011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",down,"2,3",NULL
1394035712,05/03/2014 16:08,43896,5,3144,2301,"[30, 60]","[60, 60]","[90, 90]","[60, 30]",down,"0,1",NULL
1394035726,05/03/2014 16:08,43896,6,3031,3210,"[60, 60]","[30, 60]","[60, 30]","[30, 30]",up,"3,2",NULL
1394035734,05/03/2014 16:09,43896,7,3092,2301,"[30, 60]","[20, 20]","[70, 70]","[60, 30]",down,"0,1",NULL
1394035750,05/03/2014 16:09,43896,8,4021,1032,"[60, 10]","[50, 50]","[40, 40]","[10, 60]",down,"3,2",NULL
1394035763,05/03/2014 16:09,43896,9,3041,123,"[30, 30]","[60, 30]","[30, 60]","[40, 40]",down,"2,3",NULL
1394035771,05/03/2014 16:09,43896,10,2092,3210,"[40, 40]","[50, 60]","[60, 50]","[70, 70]",down,"1,0",NULL
1394035789,05/03/2014 16:10,43896,11,1053,2301,"[30, 80]","[20, 20]","[50, 50]","[80, 30]",up,"2,3",NULL
1394035808,05/03/2014 16:10,43896,12,3112,1032,"[60, 30]","[90, 90]","[0, 0]","[30, 60]",up,"1,0",NULL
1394035816,05/03/2014 16:10,43896,13,4031,123,"[50, 50]","[80, 10]","[10, 80]","[40, 40]",down,"2,3",NULL
1394035830,05/03/2014 16:10,43896,14,2164,123,"[70, 70]","[60, 30]","[30, 60]","[40, 40]",up,"0,1",NULL
1394035841,05/03/2014 16:10,43896,15,4041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",down,"2,3",NULL
1394035858,05/03/2014 16:11,43896,16,3053,123,"[30, 30]","[60, 30]","[30, 60]","[20, 20]",up,"0,1",NULL
1394035879,05/03/2014 16:11,43896,17,3134,1032,"[60, 30]","[90, 90]","[40, 40]","[30, 60]",up,"1,0",NULL
1394035889,05/03/2014 16:11,43896,18,1112,123,"[50, 50]","[20, 30]","[30, 20]","[0, 0]",up,"0,1",NULL
1394035898,05/03/2014 16:11,43896,19,2134,2301,"[30, 60]","[40, 40]","[90, 90]","[60, 30]",down,"0,1",NULL
1394035904,05/03/2014 16:13,43896,20,3083,123,"[50, 50]","[60, 30]","[30, 60]","[20, 20]",up,"0,1",NULL
1394035981,05/03/2014 16:13,43896,21,1164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",up,"1,0",NULL
1394035991,05/03/2014 16:13,43896,22,3102,1032,"[60, 30]","[70, 70]","[0, 0]","[30, 60]",up,"1,0",NULL
1394036001,05/03/2014 16:13,43896,23,3073,3210,"[0, 0]","[30, 60]","[60, 30]","[50, 50]",down,"1,0",NULL
1394036011,05/03/2014 16:13,43896,24,2083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",up,"2,3",NULL
1394036028,05/03/2014 16:14,43896,25,4053,1032,"[80, 50]","[50, 50]","[40, 40]","[50, 80]",up,"1,0",NULL
1394036043,05/03/2014 16:14,43896,26,2053,123,"[30, 30]","[60, 50]","[50, 60]","[40, 40]",up,"0,1",NULL
1394036062,05/03/2014 16:14,43896,27,1031,123,"[50, 50]","[80, 30]","[30, 80]","[60, 60]",down,"2,3",NULL
1394036073,05/03/2014 16:14,43896,28,2122,123,"[90, 90]","[60, 50]","[50, 60]","[40, 40]",up,"0,1",NULL
1394036078,05/03/2014 16:14,43896,29,3164,123,"[70, 70]","[60, 30]","[30, 60]","[40, 40]",up,"0,1",NULL
1394036094,05/03/2014 16:15,43896,30,1063,2301,"[30, 80]","[0, 0]","[50, 50]","[80, 30]",down,"0,1",NULL
1394036114,05/03/2014 16:15,43896,31,2102,3210,"[40, 40]","[70, 60]","[60, 70]","[70, 70]",down,"1,0",NULL
1394036125,05/03/2014 16:15,43896,32,3154,2301,"[30, 60]","[60, 60]","[70, 70]","[60, 30]",down,"0,1",NULL
1394036134,05/03/2014 16:15,43896,33,1102,1032,"[40, 30]","[50, 50]","[0, 0]","[30, 40]",up,"1,0",NULL
1394036144,05/03/2014 16:15,43896,34,4122,3210,"[40, 40]","[50, 20]","[20, 50]","[50, 50]",down,"1,0",NULL
1394036150,05/03/2014 16:16,43896,35,4154,3210,"[40, 40]","[10, 40]","[40, 10]","[50, 50]",up,"3,2",NULL
1394036163,05/03/2014 16:16,43896,36,1083,2301,"[30, 60]","[20, 20]","[50, 50]","[60, 30]",down,"0,1",NULL
1394036176,05/03/2014 16:16,43896,37,4073,1032,"[60, 70]","[50, 50]","[40, 40]","[70, 60]",up,"1,0",NULL
1394036192,05/03/2014 16:16,43896,38,3021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",down,"2,3",NULL
1394036201,05/03/2014 16:16,43896,39,2041,123,"[30, 30]","[60, 30]","[30, 60]","[40, 40]",down,"2,3",NULL
1394036213,05/03/2014 16:17,43896,40,1122,1032,"[20, 30]","[50, 50]","[20, 20]","[30, 20]",up,"1,0",NULL
1394036227,05/03/2014 16:17,43896,41,4063,123,"[50, 50]","[80, 70]","[70, 80]","[40, 40]",up,"0,1",NULL
1394036240,05/03/2014 16:17,43896,42,4112,2301,"[70, 20]","[40, 40]","[50, 50]","[20, 70]",down,"0,1",NULL
1394036247,05/03/2014 16:17,43896,43,4011,2301,"[30, 60]","[40, 40]","[50, 50]","[60, 30]",up,"2,3",NULL
1394036258,05/03/2014 16:17,43896,44,4083,1032,"[60, 50]","[50, 50]","[40, 40]","[50, 60]",up,"1,0",NULL
1394036277,05/03/2014 16:18,43896,45,1154,2301,"[30, 40]","[60, 60]","[50, 50]","[40, 30]",up,"2,3",NULL
1394036289,05/03/2014 16:18,43896,46,1041,1032,"[80, 30]","[50, 50]","[40, 40]","[30, 80]",down,"3,2",NULL
1394036299,05/03/2014 16:18,43896,47,2031,1032,"[60, 10]","[30, 30]","[40, 40]","[10, 60]",down,"3,2",NULL
1394036307,05/03/2014 16:18,43896,48,4092,1032,"[40, 50]","[50, 50]","[40, 40]","[50, 40]",up,"1,0",NULL
1394036314,05/03/2014 16:18,43896,49,1073,123,"[50, 50]","[60, 30]","[30, 60]","[0, 0]",up,"0,1",NULL
1394036323,05/03/2014 16:19,43896,50,4134,1032,"[20, 30]","[50, 50]","[40, 40]","[30, 20]",up,"1,0",NULL
1394036386,05/03/2014 16:20,43896,51,2021,123,"[50, 50]","[60, 10]","[10, 60]","[40, 40]",down,"2,3",NULL
1394036403,05/03/2014 16:20,43896,52,3063,3210,"[0, 0]","[30, 60]","[60, 30]","[30, 30]",down,"1,0",NULL
1394036420,05/03/2014 16:20,43896,53,2112,2301,"[70, 60]","[40, 40]","[90, 90]","[60, 70]",down,"0,1",NULL
1394036425,05/03/2014 16:20,43896,54,1134,123,"[50, 50]","[20, 30]","[30, 20]","[40, 40]",up,"0,1",NULL
1394036432,05/03/2014 16:20,43896,55,2144,1032,"[60, 10]","[90, 90]","[40, 40]","[10, 60]",up,"1,0",NULL
1394036456,05/03/2014 16:21,43896,56,1021,3210,"[60, 60]","[30, 60]","[60, 30]","[50, 50]",up,"3,2",NULL
1394036463,05/03/2014 16:21,43896,57,4144,3210,"[40, 40]","[10, 20]","[20, 10]","[50, 50]",down,"1,0",NULL
1394036469,05/03/2014 16:21,43896,58,4164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",up,"1,0",NULL
1394036479,05/03/2014 16:21,43896,59,2063,123,"[30, 30]","[60, 70]","[70, 60]","[40, 40]",down,"2,3",NULL
1394036488,05/03/2014 16:21,43896,60,3011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",down,"3,2",NULL
1394036504,05/03/2014 16:21,43896,61,2154,2301,"[10, 60]","[40, 40]","[70, 70]","[60, 10]",down,"0,1",NULL
1394036514,05/03/2014 16:22,43896,62,2073,1032,"[60, 70]","[50, 50]","[40, 40]","[70, 60]",up,"1,0",NULL
1394036522,05/03/2014 16:22,43896,63,3122,2301,"[30, 60]","[20, 20]","[90, 90]","[60, 30]",down,"0,1",NULL
1394039329,05/03/2014 17:09,44872,0,3102,3210,"[0, 0]","[60, 30]","[30, 60]","[70, 70]",right,"2,0",NULL
1394039372,05/03/2014 17:09,44872,1,2073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",left,"2,0",NULL
1394039393,05/03/2014 17:10,44872,2,2112,2301,"[60, 70]","[40, 40]","[90, 90]","[70, 60]",left,"2,0",NULL
1394039409,05/03/2014 17:10,44872,3,4031,1032,"[10, 80]","[50, 50]","[40, 40]","[80, 10]",left,"1,3",NULL
1394039428,05/03/2014 17:10,44872,4,2164,3210,"[40, 40]","[60, 30]","[30, 60]","[70, 70]",right,"2,0",NULL
1394039444,05/03/2014 17:10,44872,5,4092,1032,"[50, 40]","[50, 50]","[40, 40]","[40, 50]",right,"0,2",NULL
1394039457,05/03/2014 17:11,44872,6,3122,123,"[90, 90]","[30, 60]","[60, 30]","[20, 20]",left,"0,2",NULL
1394039474,05/03/2014 17:11,44872,7,4041,1032,"[30, 80]","[50, 50]","[40, 40]","[80, 30]",left,"1,3",NULL
1394039488,05/03/2014 17:11,44872,8,4021,2301,"[60, 10]","[40, 40]","[50, 50]","[10, 60]",right,"3,1",NULL
1394039511,05/03/2014 17:12,44872,9,3092,1032,"[30, 60]","[70, 70]","[20, 20]","[60, 30]",right,"0,2",NULL
1394039522,05/03/2014 17:12,44872,10,1122,2301,"[20, 30]","[20, 20]","[50, 50]","[30, 20]",left,"2,0",NULL
1394039579,05/03/2014 17:13,44872,11,4102,3210,"[40, 40]","[40, 70]","[70, 40]","[50, 50]",right,"2,0",NULL
1394039601,05/03/2014 17:13,44872,12,1063,123,"[50, 50]","[30, 80]","[80, 30]","[0, 0]",left,"0,2",NULL
1394039623,05/03/2014 17:13,44872,13,4073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",left,"2,0",NULL
1394039639,05/03/2014 17:14,44872,14,4011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",left,"2,0",NULL
1394039661,05/03/2014 17:14,44872,15,3053,3210,"[20, 20]","[60, 30]","[30, 60]","[30, 30]",right,"2,0",NULL
1394039684,05/03/2014 17:14,44872,16,2031,2301,"[60, 10]","[40, 40]","[30, 30]","[10, 60]",right,"3,1",NULL
1394039697,05/03/2014 17:15,44872,17,3041,2301,"[60, 30]","[40, 40]","[30, 30]","[30, 60]",right,"3,1",NULL
1394039717,05/03/2014 17:15,44872,18,2154,3210,"[40, 40]","[60, 10]","[10, 60]","[70, 70]",left,"3,1",NULL
1394039732,05/03/2014 17:15,44872,19,4112,123,"[50, 50]","[70, 20]","[20, 70]","[40, 40]",left,"0,2",NULL
1394039750,05/03/2014 17:16,44872,20,3073,3210,"[0, 0]","[60, 30]","[30, 60]","[50, 50]",right,"2,0",NULL
1394039768,05/03/2014 17:16,44872,21,3083,2301,"[60, 30]","[20, 20]","[50, 50]","[30, 60]",left,"2,0",NULL
1394039778,05/03/2014 17:16,44872,22,1164,3210,"[40, 40]","[40, 30]","[30, 40]","[50, 50]",left,"3,1",NULL
1394039793,05/03/2014 17:16,44872,23,1031,3210,"[60, 60]","[80, 30]","[30, 80]","[50, 50]",left,"3,1",NULL
1394039802,05/03/2014 17:16,44872,24,4122,123,"[50, 50]","[50, 20]","[20, 50]","[40, 40]",left,"0,2",NULL
1394039813,05/03/2014 17:17,44872,25,1073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",left,"1,3",NULL
1394039833,05/03/2014 17:17,44872,26,4134,123,"[50, 50]","[30, 20]","[20, 30]","[40, 40]",left,"0,2",NULL
1394039840,05/03/2014 17:17,44872,27,3112,123,"[90, 90]","[30, 60]","[60, 30]","[0, 0]",left,"0,2",NULL
1394039845,05/03/2014 17:17,44872,28,3021,3210,"[60, 60]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1394039853,05/03/2014 17:17,44872,29,3063,1032,"[30, 60]","[30, 30]","[0, 0]","[60, 30]",right,"0,2",NULL
1394039862,05/03/2014 17:17,44872,30,3011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",right,"3,1",NULL
1394039875,05/03/2014 17:18,44872,31,4063,2301,"[80, 70]","[40, 40]","[50, 50]","[70, 80]",right,"3,1",NULL
1394039897,05/03/2014 17:18,44872,32,2092,3210,"[40, 40]","[60, 50]","[50, 60]","[70, 70]",right,"2,0",NULL
1394039904,05/03/2014 17:18,44872,33,2144,123,"[90, 90]","[10, 60]","[60, 10]","[40, 40]",right,"1,3",NULL
1394039930,05/03/2014 17:18,44872,34,4164,1032,"[30, 40]","[50, 50]","[40, 40]","[40, 30]",left,"1,3",NULL
1394039938,05/03/2014 17:19,44872,35,1083,2301,"[60, 30]","[20, 20]","[50, 50]","[30, 60]",left,"2,0",NULL
1394039947,05/03/2014 17:19,44872,36,4144,3210,"[40, 40]","[20, 10]","[10, 20]","[50, 50]",left,"3,1",NULL
1394039953,05/03/2014 17:19,44872,37,2011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1394039958,05/03/2014 17:19,44872,38,4154,2301,"[40, 10]","[40, 40]","[50, 50]","[10, 40]",right,"3,1",NULL
1394039962,05/03/2014 17:19,44872,39,2134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",right,"0,2",NULL
1394039969,05/03/2014 17:22,44872,40,3164,123,"[70, 70]","[30, 60]","[60, 30]","[40, 40]",left,"0,2",NULL
1394040145,05/03/2014 17:22,44872,41,2083,123,"[50, 50]","[50, 60]","[60, 50]","[40, 40]",left,"0,2",NULL
1394040149,05/03/2014 17:22,44872,42,3031,1032,"[30, 60]","[30, 30]","[60, 60]","[60, 30]",left,"1,3",NULL
1394040153,05/03/2014 17:22,44872,43,1011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1394040158,05/03/2014 17:22,44872,44,1144,123,"[50, 50]","[30, 20]","[20, 30]","[60, 60]",left,"0,2",NULL
1394040162,05/03/2014 17:22,44872,45,4083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",right,"3,1",NULL
1394040171,05/03/2014 17:22,44872,46,1154,2301,"[40, 30]","[60, 60]","[50, 50]","[30, 40]",right,"3,1",NULL
1394040174,05/03/2014 17:22,44872,47,2021,1032,"[10, 60]","[50, 50]","[40, 40]","[60, 10]",left,"1,3",NULL
1394040179,05/03/2014 17:23,44872,48,2122,3210,"[40, 40]","[60, 50]","[50, 60]","[90, 90]",right,"2,0",NULL
1394040185,05/03/2014 17:23,44872,49,1102,123,"[50, 50]","[30, 40]","[40, 30]","[0, 0]",left,"0,2",NULL
1394040195,05/03/2014 17:23,44872,50,1053,3210,"[20, 20]","[80, 30]","[30, 80]","[50, 50]",left,"3,1",NULL
1394040205,05/03/2014 17:23,44872,51,2063,3210,"[40, 40]","[60, 70]","[70, 60]","[30, 30]",right,"2,0",NULL
1394040209,05/03/2014 17:23,44872,52,1041,123,"[50, 50]","[30, 80]","[80, 30]","[40, 40]",right,"1,3",NULL
1394040215,05/03/2014 17:23,44872,53,4053,123,"[50, 50]","[50, 80]","[80, 50]","[40, 40]",right,"1,3",NULL
1394040220,05/03/2014 17:23,44872,54,3154,2301,"[60, 30]","[60, 60]","[70, 70]","[30, 60]",right,"3,1",NULL
1394040226,05/03/2014 17:23,44872,55,2053,3210,"[40, 40]","[60, 50]","[50, 60]","[30, 30]",left,"3,1",NULL
1394040234,05/03/2014 17:24,44872,56,1134,2301,"[20, 30]","[40, 40]","[50, 50]","[30, 20]",left,"2,0",NULL
1394040242,05/03/2014 17:24,44872,57,3144,3210,"[60, 60]","[60, 30]","[30, 60]","[90, 90]",right,"2,0",NULL
1394040246,05/03/2014 17:24,44872,58,1021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",right,"3,1",NULL
1394040250,05/03/2014 17:24,44872,59,1092,3210,"[20, 20]","[40, 30]","[30, 40]","[50, 50]",right,"2,0",NULL
1394040254,05/03/2014 17:24,44872,60,2041,3210,"[40, 40]","[60, 30]","[30, 60]","[30, 30]",left,"3,1",NULL
1394040265,05/03/2014 17:24,44872,61,2102,2301,"[60, 70]","[40, 40]","[70, 70]","[70, 60]",left,"2,0",NULL
1394040268,05/03/2014 17:24,44872,62,1112,3210,"[0, 0]","[20, 30]","[30, 20]","[50, 50]",right,"2,0",NULL
1394040273,05/03/2014 17:24,44872,63,3134,2301,"[60, 30]","[40, 40]","[90, 90]","[30, 60]",left,"2,0",NULL
1394208114,07/03/2014 16:02,45256,0,1041,123,"[50, 50]","[30, 80]","[80, 30]","[40, 40]",up,"0,1",NULL
1394208135,07/03/2014 16:02,45256,1,1164,123,"[50, 50]","[30, 40]","[40, 30]","[40, 40]",up,"0,1",NULL
1394208144,07/03/2014 16:03,45256,2,1021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",down,"0,1",NULL
1394208185,07/03/2014 16:03,45256,3,1073,123,"[50, 50]","[30, 60]","[60, 30]","[0, 0]",up,"0,1",NULL
1394208193,07/03/2014 16:04,45256,4,1112,2301,"[20, 30]","[0, 0]","[50, 50]","[30, 20]",down,"0,1",NULL
